Publisher Label,Publisher URI,"Number of copies","A4 white bond","A4 white bond1","A3 clr bond","A3 dcp 100 gsm","Light clr bond","Mid clr bond","Deep clr bond","Pulpboard sra2 280mic","Paper","Fastback binders","Finishing","Letter heads","Sheets","Clicks","Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,3520,,,,,,168,48,360,24,"",,11944,23888,"Minutes Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,,150,,,,,,,,,"Fold and Staple",,150,300,"Fairlop Plain"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,,250,,,,,,,,,"Fold and Staple",,250,500,"Olympic Games"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,4800,,,,,,,,,,"Numbering",,4800,9600,"Local Assessment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2970,,,,5670,,,,,,"Machine Staple",,8640,17280,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,3880,,,,1080,,,,,,"Machine Staple",,4960,9920,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,832,,,,,,,,,,"Machine Staple",,832,1664,"Exclusion Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,1920,,,,448,,,,,,"Machine Staple",,2368,6736,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,1350,,,,1050,,,,,,"Machine Staple",,2400,4800,"Audit Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,315,,,,280,,,,,,"Machine Staple",,595,1190,"Licensing Sub 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,2250,,,,,,,,,,"Machine Staple",,2250,4500,"Fairlop and Olympic Reports"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,135,,,,120,,,,,,"Machine Staple",,255,510,"Licensing1 Extra"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,1960,,,,980,,,,,,"Machine Staple",,2940,5880,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145,6380,,,,14498,,2160,,,,"Manual Staple",,23038,46076,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69,828,,,,1518,,,,,,"Machine Staple",,2346,4692,"Licensing Sub"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1680,,,,160,,,,,,"Machine Staple",,1840,3680,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,850,,,,,,"Machine Staple",,1550,3100,"Licensing Sub"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,495,,,,275,,,,,,"Machine Staple",,720,1540,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2880,,,,900,,,,,,"Machine Staple",,3780,7560,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,990,,165,,,,,,,,"Machine Staple",,1155,2640,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,90,,,,5256,,5544,,,,"Drilling",,10890,21780,"Staffing Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1350,,,,1710,,,,,,"Machine Staple",,3060,6120,"Area 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2800,,,,2000,,,,,,"Machine Staple",,4860,9600,"Area 5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,950,,,,,,"Machine Staple",,1650,3300,"Licensing Sub 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,,,,,,,,,,,"Drilling",,,,"Drilling Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,510,,,,,,,,,,"Machine Staple",,510,1020,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,5940,,,,1155,,,330,,,"Machine Staple",165,7590,15180,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,,252,,,,,,,,,"Machine Staple",,252,504,"Cabinet Appendix"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46,1702,,,,598,,,,,,"Machine Staple",,2300,4600,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1680,,,,2560,,,,,,"Machine Staple",,4240,8480,"Area 3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,1800,,,,1800,,,,,,"Machine Staple",,3600,7200,"Area 6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,1190,,,,1190,,,,,,"Machine Staple",,2380,6736,"Area 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2000,,,,1500,,,,,,"Machine Staple",,3500,7000,"Area 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2900,,,,3100,,,,,,"Machine Staple",,6000,12000,"Area 2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,605,,,,935,,,,,,"Machine Staple",,1540,3080,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,405,,,,335,,110,,,,"Machine Staple",,850,1700,"Pension Fund"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,468,,,,1144,,,,,,"Machine Staple",,1612,3224,"Childrens Trust"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,210,,,,255,,,,,,"Machine Staple",,465,930,"Area 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,96,,,,1056,,976,,,,"Machine Staple",,2128,4256,"Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,2590,,,,720,,,,,,"Machine Staple",,3360,6720,"Audit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,1800,,,,,,,,,,"Machine Staple",,1800,3600,"End of Life Care"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145,3480,,,,12180,,,,,,"Machine Staple",,15660,31320,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,1190,,,,1120,,,,,,"Machine Staple",,2310,4620,"E and CS Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,1380,,,,1020,,,,,,"Machine Staple",,2400,4800,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,4320,,,,900,,,,,,"Machine Staple",,5220,10440,"Health Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,4335,,,,2380,,,,,,"Machine Staple",,6715,13430,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,600,,,,,,,,,,"Machine Staple",,600,1200,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,3740,,,,,168,,48,340,24,"",,4248,8592,"Minutes Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,3360,,,,1120,,,,,,"Machine Staple",,4480,8960,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2520,,,,5670,,90,,,,"Machine Staple",,8280,16560,"Childrens and Leisure Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,75,,,,75,,150,,,,"Machine Staple",,300,600,"Fairlop Gravel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,600,,,,1912,,112,,,,"Machine Staple",,2624,5248,"Health Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,240,,,,60,,,,,,"Machine Staple",,300,600,"Licensing Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68,1020,,,,1632,,,,,,"Machine Staple",,2652,5304,"Licensing Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,630,,,,70,,,,,,"Machine Staple",,700,1400,"Public Transport"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,570,,,,,,,,,,"Manual Staple",,570,1140,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,640,,,,480,,,,,,"Machine Staple",,1120,2240,"Borough Housing Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82,2870,,,,2460,,,,,,"Machine Staple",,5330,10660,"Regultory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,960,,,,1560,,,,,,"Machine Staple",,2520,5040,"Licensing Sub 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,1100,,,,,,,,,,"Machine Staple",,1100,2200,"Cycling Liaison Group"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,2020,,,,3017,,882,,,,"Machine Staple",,5919,11838,"Housing & Social Services Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,627,,,,513,,,,,,"Machine Staple",,1140,2280,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115,2145,,,,3185,,,,,,"Machine Staple",,5330,10660,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47,2538,,,,,,,,,,"Machine Staple",,2538,5076,"Public Voluntary Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,1088,,,,640,,,,,,"Machine Staple",,1728,3456,"Standards Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,455,,,,105,,,,,,"Machine Staple",,560,1120,"LDF Advisory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,1860,,,,780,,,,,,"Machine Staple",,2640,5280,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",133,3190,,,,10508,,3240,,,,"Machine or Manual Staple",,16938,33876,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,3280,,,,880,,,,,,"Machine Staple",,4160,8320,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,525,,,,385,,,,,,"Machine Staple",,910,1820,"Schools Funding Forum"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,4000,,,,2800,,,,,,"Machine Staple",,6800,13600,"Area 5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2400,,,,3700,,,,,,"Machine Staple",,6100,12200,"Area 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,3150,,,,200,,,,,,"Manual Staple",,3350,6700,"Shadow Health and Wellbeing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,3708,,,,1339,,,,,,"Machine Staple",,5047,10094,"Area 6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,100,,,,980,,260,,,,"Machine Staple",,1340,2680,"Staffing Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,2080,,,,715,,,,,,"Machine Staple",,2795,5590,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,340,,,,2850,,,,,,"Machine Staple",,5890,11780,"Area 3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,4290,,,,5940,,,330,,,"Machine Staple",,10560,21120,"Council Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,3914,,,,1751,,,,,,"Machine Staple",,5665,11330,"Area 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2200,,,,6300,,,,,,"Machine Staple",,8500,17000,"Area 2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,2720,,,,2805,,,,,,"Machine Staple",,5525,11050,"Area 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,3200,,,,640,,,,,,"Machine Staple",,3840,7680,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,1755,,,,585,,,,,,"Machine Staple",,2340,4680,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,114,,,,2451,,570,,,,"Machine Staple",,3135,6270,"Staffing Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,2600,,,,780,,,,,,"Machine Staple",,3380,6700,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,735,,,,,,,,,,"Manual Staple",,735,1470,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,2160,,,,1260,,,,,,"Machine Staple",,3420,6800,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,1160,,,,,,,,,,"Manual Staple",,1160,2320,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,300,,,,,,,,,,"Machine Staple",,300,600,"Fairlop Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,950,,,,,,,,,,"Machine Staple",,950,1900,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,3212,,,,,168,,48,292,24,"Binding",,3672,7440,"Minutes Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,4829,,,,565,,,,,,"Machine Staple",,5394,10788,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,1368,,,,798,,,,,,"Machine Staple",,2166,4332,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,140,,,,10860,,3280,,,,"Manual Staple",,14280,28520,"Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,1690,,,,3120,,,,,,"Machine Stapling",,4800,9620,"Audit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,525,,,,450,,,,,,"Machine Staple",,975,1950,"Childrens Trust"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,,450,,,,,,,,,"Machine Stapling",,450,900,"Fairlop Appendix"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,420,,,,350,,,,,,"Machine Stapling",,770,1540,"Local Development Framework"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1800,,,,1080,,,,,,"Machine Stapling",,2880,5760,"Health Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,8700,,,,,,,,,,"Machine Stapling",,8700,17400,"Cross Rail Area Action Plan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,585,,,,2020,,264,,,,"Machine Stapling",,2869,5738,"Pension Investment Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,2781,,,,2781,,,,,,"Machine Stapling",,5562,11124,"Area 6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,2400,,,,2560,,,,,,"Machine Stapling",,4960,9920,"Area 3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,3380,,,,1690,,,,,,"Machine Stapling",,5070,10140,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,5445,,,,2805,,,330,,,"Machine Stapling",,8250,17160,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,3450,,,,2175,,,,,,"Machine Stapling",,5625,11250,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2300,,,,1700,,,,,,"Machine Stapling",,4000,8000,"Housing and Social Services Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2700,,,,1260,,,,,,"Machine Stapling",,3960,7920,"Area 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,980,,,,770,,,,,,"Machine Stapling",,1750,3500,"Borough Housing Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79,4266,,,,1027,,,,,,"Machine Stapling",,5293,10586,"CS and L Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,3060,,,,3240,,,,,,"Machine Stapling",,6300,12600,"A5 Masters for inserts in Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,770,,,,770,,,,,,"Machine Stapling",,1540,3080,"Sub Licensing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,50,,,,,,"Machine Stapling",,750,1500,"Cycling Liaison Group"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,910,,,,630,,,,,,"Machine Stapling",,1540,3080,"Environment Comm. Safety"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,3120,,,,480,,,,,,"Machine Stapling",,3600,7200,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,1250,,,,,,,,,,"Machine Stapling",,1250,2500,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,715,,,,1045,,,,,,"Machine Stapling",,1760,3520,"License Sub"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,840,,,,1380,,,,,,"Machine Stapling",,2220,4440,"License Sub 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,3900,,,,3600,,,,,,"Machine Stapling",,7500,15000,"Area 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,4000,,,,1700,,,,,,"Machine Stapling",,5700,11400,"Area 2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,2700,,,,900,,,,,,"Machine Stapling",,3600,3600,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,490,,,,210,,,,,,"Machine Stapling",,700,1400,"Shadow Health and Wellbeing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,119,,,,4964,,51,,,,"Machine Stapling",,5134,10268,"Staff Appeal"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2610,,,,4950,,,,,,"Machine Stapling",,7560,15120,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,160,,,,1960,,,,,,"Machine Stapling",,2080,4160,"Statement of Accounts"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,450,,,,,,,,,,"Machine Stapling",,450,900,"Public and Voluntary Sector"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,630,,,,420,,,,,,"Machine Stapling",,1085,2170,"School Funding"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,1100,,,,550,,,,,,"Machine Stapling",,1650,3300,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,50,,,,875,,,,,,"Machine Stapling",,925,1850,"Report for School Funding"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,2940,,,,6720,,,,,,"Machine Stapling",,9660,19320,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,385,,,,,,,,,,"Machine Stapling",,385,770,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,420,,,,,,,,,,"Machine Stapling",,420,840,"Future Service Scrutiny"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,385,,,,843,,34,,,,"Manual Stapling",,1262,2524,"General Purpose Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,90,,,,7128,,198,,,,"Machine Stapling",,7416,14832,"Appeal"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,3520,,,,1200,,,,,,"Machine Stapling",,4720,9440,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,75,,,,175,,,,,,"Machine Stapling",,250,500,"Fairlop Working Party"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,2990,,,,1300,,,,,,"Manual Stapling",,4290,8580,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,1860,,,,960,,,,,,"Manual Stapling",,2820,5640,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,770,,,,330,,,,,,"Manual Stapling",,1100,2200,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,3040,,,,480,,,,,,"Manual Stapling",,3520,7040,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,2530,,,,,144,,48,230,24,"Binding",,2952,5904,"Minute Book"