Publisher Label,Publisher URI,"Year","Name","Male or Female","Age","Date of Death","Burial or Cremation","Cost to LBR","Date of Funeral (if known)","Date referred to Treasury Solicitor","Comment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Emsley","F",,,"",0,,,"family found and dealing with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Theobald","F",85,27/09/2017 00:00:00,"",0,,,"Solicitor dealing with estate and funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Galpin","F",86,22/09/2017 00:00:00,"",0,,,"Family dealing with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Carter","M",69,18/09/2017 00:00:00,"",0,,,"Family dealing with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Ediare","M",40,29/08/2017 00:00:00,"Burial",2205,06/10/2017 00:00:00,,"Family Located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Stevens","F",49,29/08/2017 00:00:00,"",0,,,"family dealing with funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Singh","M",54,20/08/2017 00:00:00,"Cremation",0,,,"Familydealing with funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Eagle","M",90,30/07/2017 00:00:00,"",0,,,"Solicititor dealing with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","osborne","F",83,27/07/2017 00:00:00,"Burial",2857,05/09/2017 00:00:00,,"deceased paid for her own funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Sibande","M",34,10/07/2017 00:00:00,"",0,,,"family dealing with funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Mathers","F",87,25/06/2017 00:00:00,"",0,,,"Solicitor dealing with estate and funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Bolger","M",68,17/06/2017 00:00:00,"",0,,,"Family dealing with Funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Nugent","F",75,05/06/2017 00:00:00,"Cremation",1241,25/07/2017 00:00:00,,"Family found."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Dear","M",88,25/05/2017 00:00:00,"",0,,,"Family Found and dealing with funeral and Estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Lampey","M",60,23/05/2017 00:00:00,"cremation",930,07/08/2017 00:00:00,,"Family found"
