Publisher Label,Publisher URI,"Housing Systems Reference Number","Works Order Number","Trade","Contractor","Priority","Registered Date","Allocation Date","Target Completion Date","Completion Date","PreInspection Request Date","PreInspection Completion Date","Original Price","Final Price","Number of Variations","Location","Post Inspection Request Date","Post Inspection Target Date","Post Inspection Completion Date","Date Appointed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1161337,4464657,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",13/12/2017 10:54:46,13/12/2017 10:58:00,07/09/2018 10:58:00,06/09/2018 14:58:00,,,510.97,0,1,"General Housing",,,,06/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1123268,4518983,"Not Specified","Jackson Lift Services Ltd - SERVICE CONTRACTOR FOR LIFTS","Emergency",29/01/2018 15:52:10,29/01/2018 16:18:44,30/01/2018 16:18:40,23/08/2018 09:00:00,,,82,222,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1020968,4530556,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/02/2018 14:06:35,07/02/2018 14:06:00,31/08/2018 14:06:00,29/08/2018 08:36:00,,,132.42,0,1,"General Housing",,,,29/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533691,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",10/09/2018 09:23:34,08/09/2018 17:31:00,09/09/2018 17:31:00,17/09/2018 00:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533704,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",10/09/2018 09:26:13,07/09/2018 20:01:00,08/09/2018 20:01:00,17/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170474,4533771,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",15/10/2018 10:32:19,14/10/2018 15:54:00,15/10/2018 15:54:00,24/10/2018 09:00:00,,,1.01,48.96,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091754,4533782,"Miscellaneous Schedule Codes","Partnering Contracts Ltd - Adaptation works","Emergency",07/11/2018 12:49:11,06/11/2018 21:30:00,07/11/2018 21:30:00,06/11/2018 22:00:00,,,1,0,0,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533851,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",24/09/2018 11:15:45,22/09/2018 07:49:00,23/09/2018 07:49:00,26/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1171240,4533895,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",24/09/2018 11:08:01,22/09/2018 17:48:00,23/09/2018 17:48:00,26/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170952,4535857,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",13/02/2018 09:30:03,13/02/2018 09:34:00,31/10/2018 09:34:00,25/09/2018 11:51:00,,,762.24,0,0,"General Housing",,,,25/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014524,4572707,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",15/03/2018 14:36:32,15/03/2018 14:39:00,08/10/2018 23:59:00,05/10/2018 13:59:00,,,583.46,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165908,4580330,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/03/2018 10:52:45,23/03/2018 10:57:14,27/07/2018 23:59:00,16/08/2018 14:30:00,,,149,0,1,"Communal Area",,,,19/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167448,4583942,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",28/03/2018 12:32:45,28/03/2018 12:35:44,04/04/2018 12:35:44,23/08/2018 12:35:44,,,40.75,39.18,0,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007927,4588890,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",04/04/2018 12:47:23,04/04/2018 12:52:01,11/04/2018 12:52:01,23/08/2018 12:52:01,,,40.75,132.62,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1028520,4589906,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",05/04/2018 10:55:56,05/04/2018 11:00:32,12/04/2018 11:00:32,23/08/2018 11:00:32,,,40.75,72.02,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034000,4594369,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Emergency",09/04/2018 14:29:02,09/04/2018 14:31:26,10/04/2018 14:31:22,23/08/2018 09:00:00,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168714,4600388,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",13/04/2018 08:07:02,18/07/2018 08:43:11,24/08/2018 23:59:00,24/08/2018 09:30:00,,,1220,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007927,4601165,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Emergency",13/04/2018 15:12:30,13/04/2018 15:15:30,14/04/2018 15:15:28,23/08/2018 09:00:00,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165271,4603127,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",17/04/2018 15:04:00,17/04/2018 15:06:03,24/04/2018 15:06:03,23/08/2018 15:06:03,,,40.75,99.02,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1684135,4606900,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",19/04/2018 11:32:59,19/04/2018 11:35:00,31/10/2018 11:35:00,10/10/2018 16:00:00,,,2677,0,1,"General Housing",,,,03/05/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1684135,4607403,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",19/04/2018 15:08:03,19/04/2018 15:08:32,31/10/2018 15:08:00,10/10/2018 16:15:00,,,1350,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1035810,4609716,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/04/2018 15:18:57,23/04/2018 15:19:00,10/08/2018 15:19:00,08/08/2018 09:35:00,,,603.01,0,1,"General Housing",,,,08/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167824,4609932,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Emergency",24/04/2018 08:45:14,24/04/2018 08:47:26,25/04/2018 08:47:21,23/08/2018 09:00:00,,,40.75,99.02,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1079432,4612424,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",25/04/2018 14:17:46,25/04/2018 14:22:00,31/08/2018 14:22:00,30/08/2018 16:24:00,,,509.24,0,1,"General Housing",,,,30/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1684146,4613052,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",26/04/2018 09:22:17,26/04/2018 09:22:52,31/10/2018 09:22:00,02/11/2018 15:45:00,,,2320,0,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1684135,4613369,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",26/04/2018 10:38:22,26/04/2018 10:38:53,31/10/2018 10:38:00,17/10/2018 16:00:00,,,1720,0,0,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170510,4614759,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",27/04/2018 16:37:59,27/04/2018 16:40:00,04/05/2018 16:40:00,23/08/2018 16:40:00,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1058997,4616686,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",30/04/2018 15:40:57,30/04/2018 15:46:00,17/09/2018 15:46:00,13/09/2018 14:50:00,,,156.47,0,1,"General Housing",,,,12/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081614,4617112,"Glazing","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Extra",01/05/2018 11:22:32,01/05/2018 11:23:03,04/09/2018 11:23:00,30/08/2018 09:23:00,,,1000,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014524,4618002,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Extra",01/05/2018 16:05:38,01/05/2018 16:06:30,24/08/2018 16:06:00,20/08/2018 17:00:00,,,650,0,1,"Bathroom",,,,20/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1010748,4619107,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",02/05/2018 09:13:33,02/05/2018 09:18:12,09/05/2018 09:18:12,25/10/2018 09:18:12,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094388,4620773,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/05/2018 13:56:57,03/05/2018 14:02:00,05/09/2018 23:59:00,05/09/2018 13:20:00,,,89.73,0,2,"General Housing",,,,10/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165146,4623067,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",08/05/2018 12:37:54,08/05/2018 12:42:33,15/05/2018 12:42:33,23/08/2018 12:42:33,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1003287,4623909,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",09/05/2018 09:48:19,09/05/2018 09:49:14,12/09/2018 09:49:00,06/09/2018 19:52:00,,,1055.02,0,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081976,4624435,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",09/05/2018 13:51:35,09/05/2018 13:52:00,31/10/2018 13:52:00,28/09/2018 10:32:00,,,250,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167299,4625552,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",10/05/2018 16:11:32,10/05/2018 16:15:36,17/05/2018 16:15:36,23/08/2018 16:15:36,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1073445,4625698,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",11/05/2018 09:02:27,11/05/2018 09:04:49,18/05/2018 09:04:49,23/08/2018 09:04:49,,,40.75,1175.09,5,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170474,4626362,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Emergency",11/05/2018 10:14:09,11/05/2018 10:16:07,12/05/2018 10:16:06,23/08/2018 09:00:00,,,40.75,77.66,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099214,4627467,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",14/05/2018 09:40:23,14/05/2018 09:41:00,11/06/2018 09:41:00,30/08/2018 10:42:00,,,36.71,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099214,4627489,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",14/05/2018 09:45:46,14/05/2018 09:47:19,17/09/2018 09:47:00,30/08/2018 04:15:00,,,254.27,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164563,4629101,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",15/05/2018 15:21:19,15/05/2018 15:27:02,22/05/2018 15:27:02,23/08/2018 15:27:02,,,40.75,275.32,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1071427,4629827,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",16/05/2018 10:28:40,16/05/2018 10:48:00,13/06/2018 10:48:00,12/09/2018 08:30:00,,,309.49,0,1,"General Housing",,,,12/06/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1030791,4633878,"Groundworks  Fencing and Gates","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",21/05/2018 09:23:09,21/05/2018 09:24:00,18/06/2018 09:24:00,24/08/2018 02:54:00,,,39.83,0,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168441,4635670,"Groundworks  Fencing and Gates","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/05/2018 11:00:20,22/05/2018 11:06:00,14/08/2018 11:06:00,13/08/2018 11:46:00,,,987.98,0,1,"General Housing",,,,13/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1061296,4635772,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",22/05/2018 11:50:41,22/05/2018 11:52:00,28/09/2018 11:52:00,03/09/2018 11:30:00,,,304.36,0,1,"General Housing",,,,31/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165908,4636366,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/05/2018 09:14:21,23/05/2018 09:16:00,16/08/2018 23:59:00,16/08/2018 14:30:00,,,582.71,0,1,"General Housing",,,,19/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165908,4636377,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/05/2018 09:23:31,23/05/2018 09:25:00,27/07/2018 09:25:00,16/08/2018 14:30:00,,,48.34,0,1,"General Housing",,,,19/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1059785,4640191,"Glazing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",29/05/2018 14:29:10,29/05/2018 14:31:00,02/10/2018 14:31:00,30/08/2018 09:22:00,,,1000,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1072259,4640884,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",30/05/2018 09:27:14,30/05/2018 09:28:00,10/08/2018 23:59:00,10/08/2018 16:15:00,,,253.01,0,1,"General Housing",,,,11/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1065298,4640964,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",30/05/2018 09:42:52,30/05/2018 09:44:00,31/10/2018 09:44:00,08/10/2018 14:30:00,,,388.28,0,1,"General Housing",,,,26/06/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100374,4640986,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - External Redecoration Program","Routine",30/05/2018 09:47:42,30/05/2018 09:48:21,17/08/2018 09:48:00,15/08/2018 13:00:00,,,183.47,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1004837,4643554,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",31/05/2018 13:19:55,31/05/2018 13:21:07,03/09/2018 13:21:00,31/08/2018 16:02:00,,,655.88,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091470,4644400,"Glazing","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Extra",01/06/2018 10:01:49,01/06/2018 10:02:00,30/08/2018 10:02:00,20/08/2018 13:02:00,,,800,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1038104,4644444,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Extra",01/06/2018 10:21:11,01/06/2018 10:21:00,30/08/2018 10:21:00,10/08/2018 15:30:00,,,1770,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1016702,4644740,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",01/06/2018 13:31:42,01/06/2018 13:37:39,08/06/2018 13:37:39,23/08/2018 13:37:39,,,40.75,72.02,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094264,4646348,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",04/06/2018 13:21:14,04/06/2018 13:39:28,27/08/2018 13:39:28,20/08/2018 16:00:00,,,473.21,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099612,4648742,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",06/06/2018 12:50:05,06/06/2018 12:52:00,04/07/2018 12:52:00,23/08/2018 12:52:00,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1006059,4649029,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",06/06/2018 14:04:29,06/06/2018 14:08:45,13/06/2018 14:08:45,23/08/2018 14:08:45,,,40.75,36.62,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1076535,4649869,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/06/2018 09:10:06,07/06/2018 09:10:00,05/09/2018 09:10:00,04/09/2018 08:27:00,,,18.37,0,2,"General Housing",,,,04/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1079498,4649916,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Routine",07/06/2018 09:22:16,07/06/2018 09:23:35,08/08/2018 23:59:00,08/08/2018 10:05:00,,,1636.74,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1058997,4649949,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Routine",07/06/2018 09:37:10,07/06/2018 09:37:41,25/09/2018 23:59:00,25/09/2018 15:30:00,,,79.3,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1036993,4650048,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/06/2018 10:17:02,07/06/2018 10:18:00,20/07/2018 10:18:00,13/08/2018 15:45:00,,,44.42,0,1,"General Housing",,,,16/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1032004,4650106,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",07/06/2018 10:48:23,07/06/2018 10:51:00,12/10/2018 10:51:00,08/10/2018 09:15:00,,,1843.98,0,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1036993,4650355,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - External Redecoration Program","Extra",07/06/2018 12:39:40,07/06/2018 12:40:00,05/09/2018 12:40:00,17/08/2018 14:30:00,,,290.03,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4651187,"Not Specified","J. Scott & Son - Catering Services","Routine",08/06/2018 14:15:38,08/06/2018 14:17:32,06/07/2018 14:17:32,06/09/2018 00:01:00,,,1,145,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1122845,4651563,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",11/06/2018 10:14:22,11/06/2018 10:28:35,25/06/2018 10:28:35,15/08/2018 14:00:00,,,5521.59,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167211,4652055,"Groundworks  Fencing and Gates","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",11/06/2018 13:21:48,11/06/2018 13:22:00,21/08/2018 23:59:00,21/08/2018 14:45:00,,,157.64,0,1,"General Housing",,,,22/06/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1093863,4652260,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",11/06/2018 14:45:38,11/06/2018 14:50:00,09/07/2018 14:50:00,10/08/2018 03:30:00,,,277.55,0,1,"General Housing",,,,