Publisher Label,Publisher URI,"UPRN","Ward","Property Type","Number of Bedrooms","Eligibility Acceptance Date","Eligible Years","Valuation Date","Valuation","Discount","Calculated Sale Price","Actual Sale Price","Override Reason","Application Ref","Application Status","Scheme","Process","RTB1 Date Of Application","RTB2 Date Accepted","S125 Offer Date","S128 Offer Notice Date","Date Of Sale","HB at Date Of Application"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1045585","Aldborough","Flat - High Rise",2,16/11/2010 14:12:35,6,22/06/2011 13:18:38,78000,16000,0,62000,"","21","Complete","Limit Post 27/03/2003","Right to Buy - Flats",16/11/2010 14:12:49,21/01/2011 11:38:52,18/02/2011 09:34:52,21/02/2011 10:48:12,20/06/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1083847","Hainault","House",2,12/11/2010 11:45:02,21,08/02/2012 10:43:36,180000,16000,0,164000,"","6","Complete","Limit Post 27/03/2003","Right to Buy - Houses",01/09/2010 00:00:00,11/03/2011 00:00:00,21/04/2011 00:00:00,08/02/2012 10:41:24,06/02/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1060157","Goodmayes","Bedsitter",0,19/03/2012 15:36:03,6,19/03/2012 15:36:51,75000,16000,0,59000,"","50","Complete","Limit Post 27/03/2003","Right to Buy - Flats",15/08/2011 16:53:13,09/09/2011 00:00:00,28/11/2011 00:00:00,,12/03/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1015618","Roding","Bedsitter",0,30/09/2011 12:25:28,7,19/09/2012 09:57:42,112000,75000,37000,51520,"Discount Clawback","51","Complete","Limit Post 27/03/2003","Right to Buy - Flats",21/10/2011 14:48:49,21/10/2011 14:48:49,20/12/2011 00:00:00,15/05/2012 00:00:00,17/09/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1125968","Monkhams","Bedsitter",0,30/08/2012 14:56:30,8,16/04/2013 16:27:47,100000,75000,25000,44000,"Discount Clawback","142","Complete","Limit Post 27/03/2003","Right to Buy - Flats",30/08/2012 14:53:03,17/09/2012 10:44:16,28/11/2012 15:14:34,16/04/2013 16:23:59,15/04/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1025689","Fullwell","Flat - High Rise",2,06/03/2012 09:19:42,6,05/02/2013 14:10:28,90000,75000,15000,41400,"Discount Clawback","72","Complete","Limit Post 27/03/2003","Right to Buy - Flats",10/05/2012 12:00:09,10/05/2012 12:00:09,10/05/2012 12:00:09,15/05/2012 11:39:55,04/02/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076273","Roding","Flat - High Rise",2,13/08/2012 15:06:25,19,13/03/2013 12:47:21,87000,75000,12000,19140,"Discount Clawback","132","Complete","Limit Post 27/03/2003","Right to Buy - Flats",13/08/2012 15:06:08,17/09/2012 10:44:34,17/09/2012 10:44:34,22/11/2012 00:00:00,11/03/2013 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1026182","Fullwell","Flat - High Rise",2,12/07/2012 11:35:39,15,28/09/2012 11:17:18,90000,75000,15000,27000,"Discount Clawback","104","Complete","Limit Post 27/03/2003","Right to Buy - Flats",30/05/2012 09:26:38,15/06/2012 00:00:00,19/07/2012 09:51:19,19/07/2012 09:51:19,24/09/2012 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1059887","Clements Wood","Bedsitter",0,23/10/2012 09:37:28,5,06/08/2013 11:33:59,95000,75000,20000,47500,"Discount Clawback","160","Complete","Limit Post 27/03/2003","Right to Buy - Flats",23/10/2012 09:37:14,22/11/2012 11:48:55,11/01/2013 00:00:00,06/08/2013 10:46:56,05/08/2013 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1123508","Snaresbrook","Bedsitter",0,09/08/2013 10:17:27,9,09/08/2013 10:18:31,100000,75000,25000,44000,"Discount Clawback","197","Complete","Limit Post 27/03/2003","Right to Buy - Flats",22/01/2013 16:39:04,21/02/2013 13:30:53,21/02/2013 13:30:53,,05/08/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1015607","Roding","Bedsitter",0,14/02/2013 16:33:30,9,03/12/2013 16:33:29,110000,75000,35000,46200,"Discount Clawback","204","Complete","Limit Post 27/03/2003","Right to Buy - Flats",14/02/2013 16:33:12,06/02/2013 00:00:00,14/05/2013 00:00:00,14/05/2013 00:00:00,02/12/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053061","Clayhall","Bedsitter",0,02/05/2014 08:02:25,7,28/11/2014 08:18:10,100000,99990,10,46000,"Discount Clawback","375","Complete","Limit Post 27/03/2003","Right to Buy - Flats",02/05/2014 07:49:36,20/05/2014 11:13:06,02/07/2014 09:03:00,,24/11/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076068","Roding","Flat - High Rise",2,22/10/2014 09:16:18,20,10/03/2015 14:50:22,108000,100000,8000,32400,"Discount Clawback","448","Complete","Limit Post 27/03/2003","Right to Buy - Flats",22/10/2014 09:14:02,10/12/2014 16:29:03,13/01/2015 00:00:00,,09/03/2015 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1075736","Roding","Flat - High Rise",2,30/01/2015 13:26:41,7,13/07/2015 14:33:43,108000,100000,8000,49680,"Discount Clawback","493","Complete","Limit Post 27/03/2003","Right to Buy - Flats",30/01/2015 13:26:14,10/02/2015 00:00:00,12/03/2015 00:00:00,,29/06/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1030440","Fullwell","Flat - Low Rise",4,16/11/2016 16:36:23,4,21/06/2017 09:02:11,320000,103900,0,216100,"","819","Complete","LEASEHOLD 3 AND 4 YEARS","Right to Buy - Flats",16/11/2016 16:34:49,30/11/2016 13:40:52,23/12/2016 11:47:53,15/05/2017 16:44:41,18/12/2017 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1074380","Roding","Flat - High Rise",2,21/06/2013 14:02:35,10,16/04/2014 11:13:02,98000,97990.2,9.8,39200,"Discount Clawback","245","Complete","Limit Post 27/03/2003","Right to Buy - Flats",21/06/2013 14:03:09,16/07/2013 00:00:00,13/12/2013 00:00:00,,14/04/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1059763","Clements Wood","Bedsitter",0,31/10/2013 14:32:11,6,16/04/2014 11:52:01,100000,99990,10,48000,"Discount Clawback","298","Complete","Limit Post 27/03/2003","Right to Buy - Flats",31/10/2013 14:29:43,12/11/2013 00:00:00,02/12/2013 00:00:00,,14/04/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1026206","Fullwell","Flat - High Rise",2,10/07/2014 08:33:27,11,07/11/2014 11:50:26,98000,97990.2,9.8,37240,"Discount Clawback","405","Complete","Limit Post 27/03/2003","Right to Buy - Flats",10/07/2014 08:29:24,17/07/2014 15:59:12,01/08/2014 16:42:49,,03/11/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076706","Roding","Flat - High Rise",2,17/08/2015 11:25:46,8,12/01/2016 08:30:58,125000,103900,21100,57500,"Discount Clawback","593","Complete","Limit Post 27/03/2003","Right to Buy - Flats",17/08/2015 11:23:33,26/08/2015 15:57:54,23/10/2015 00:00:00,,11/01/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1075521","Roding","Flat - High Rise",2,07/09/2016 15:13:50,9,31/05/2017 08:14:25,155000,89900,0,65100,"","772","Complete","BACKDATED LHLD 5 YR PLUS","Right to Buy - Flats",07/09/2016 15:12:04,13/09/2016 00:00:00,31/10/2016 15:36:55,,29/05/2017 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1007949","Bridge","Bedsitter",0,13/04/2017 15:02:44,16,19/06/2017 12:48:30,180000,104900,0,75100,"","873","Cancelled","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",13/04/2017 15:07:22,03/05/2017 09:08:41,21/06/2017 09:08:06,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1047785","Barkingside","Bedsitter",0,20/07/2018 16:12:26,8,30/08/2018 16:20:44,150000,84000,0,66000,"","1008","Under Investigation","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",20/07/2018 16:12:05,01/08/2018 13:44:53,06/09/2018 11:45:20,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1099689","Hainault","Flat - Low Rise",1,18/04/2012 14:58:37,6,23/07/2012 14:44:10,122220,75000,47220,58560,"Discount Clawback","82","Complete","Limit Post 27/03/2003","Right to Buy - Flats",20/04/2012 11:08:07,25/04/2012 00:00:00,19/06/2012 00:00:00,,08/10/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053301","Clayhall","Flat - Medium Rise",1,20/10/2017 15:43:48,7,16/07/2018 16:03:55,190000,102600,0,87400,"","937","Complete","BACKDATED LHLD 5 YR PLUS","Right to Buy - Flats",20/10/2017 15:43:02,30/10/2017 11:21:50,07/12/2017 00:00:00,,16/07/2018 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1075792","Roding","Flat - High Rise",2,19/04/2012 14:36:20,9,23/07/2012 14:47:25,82000,75000,7000,36080,"Discount Clawback","85","Complete","Limit Post 27/03/2003","Right to Buy - Flats",19/04/2012 14:35:55,10/05/2012 00:00:00,20/06/2012 09:58:01,04/07/2012 16:19:57,04/02/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1074777","Roding","Flat - High Rise",2,12/06/2013 09:25:04,17,18/03/2014 10:04:23,98000,97990.2,9.8,29400,"Discount Clawback","238","Complete","Limit Post 27/03/2003","Right to Buy - Flats",12/06/2013 09:24:49,17/07/2013 00:00:00,04/11/2013 00:00:00,,17/03/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053765","Cranbrook","Flat - Medium Rise",2,25/11/2013 14:49:41,12,10/04/2014 10:27:46,160000,100000,0,60000,"","276","Complete","Limit Post 27/03/2003","Right to Buy - Flats",10/09/2013 09:03:19,17/10/2013 00:00:00,28/11/2013 00:00:00,,07/04/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053652","Cranbrook","Flat - Medium Rise",2,10/10/2014 16:28:08,14,13/07/2015 16:16:36,180000,100000,80000,77300,"Discount Clawback","439","Complete","Limit Post 27/03/2003","Right to Buy - Flats",10/10/2014 16:26:56,05/11/2014 00:00:00,25/11/2014 00:00:00,,29/06/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076080","Roding","Flat - High Rise",2,21/04/2017 14:12:05,20,21/04/2017 14:12:36,155000,103900,0,51100,"","777","Complete","BACKDATED LHLD 5 YR PLUS","Right to Buy - Flats",13/09/2016 08:25:55,04/10/2016 09:14:52,02/11/2016 00:00:00,,27/03/2017 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076148","Roding","Flat - High Rise",2,04/11/2013 14:16:53,15,23/05/2014 16:15:20,105000,100000,5000,31500,"Discount Clawback","300","Complete","Limit Post 27/03/2003","Right to Buy - Flats",04/11/2013 14:16:22,10/12/2013 00:00:00,23/01/2014 00:00:00,,19/05/2014 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1075690","Roding","Flat - High Rise",2,22/05/2014 09:29:35,30,07/11/2014 14:33:38,105000,100000,5000,31500,"Discount Clawback","382","Complete","Limit Post 27/03/2003","Right to Buy - Flats",22/05/2014 09:27:43,11/06/2014 00:00:00,10/07/2014 00:00:00,,03/11/2014 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053787","Cranbrook","Flat - Medium Rise",2,10/03/2017 14:39:31,6,13/04/2017 09:50:48,250000,103900,0,146100,"","855","Complete","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",10/03/2017 14:37:07,22/03/2017 09:20:43,13/04/2017 09:53:57,,23/10/2017 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1059127","Mayfield","Bedsitter",0,21/08/2012 15:42:54,6,21/08/2012 15:47:36,72000,71992.8,7.2,34560,"Discount Clawback","70","Complete","Limit Post 27/03/2003","Right to Buy - Flats",20/04/2012 12:09:46,20/04/2012 12:09:46,20/06/2012 09:36:19,,20/08/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1059058","Mayfield","Bedsitter",0,05/12/2011 11:57:15,6,05/12/2011 11:57:32,70000,16000,0,54000,"","43","Complete","Limit Post 27/03/2003","Right to Buy - Flats",05/04/2011 14:43:33,08/04/2011 00:00:00,03/06/2011 15:42:45,03/06/2011 15:42:45,21/11/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1012073","Bridge","Flat - Low Rise",1,19/04/2012 10:42:05,10,05/10/2012 16:21:55,145000,75000,70000,75000,"Discount Clawback","84","Complete","Limit Post 27/03/2003","Right to Buy - Flats",19/04/2012 10:42:34,25/04/2012 00:00:00,05/10/2012 16:12:56,22/05/2012 00:00:00,01/10/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1003301","Fullwell","Flat - Medium Rise",1,07/08/2014 12:26:48,8,10/08/2015 14:59:38,140000,100000,40000,67200,"Discount Clawback","416","Complete","Limit Post 27/03/2003","Right to Buy - Flats",06/08/2014 16:47:22,26/08/2014 00:00:00,05/09/2014 15:03:24,12/05/2015 00:00:00,10/08/2015 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1044491","Aldborough","Flat - Low Rise",1,09/09/2016 09:39:15,5,24/10/2016 10:48:05,210000,103900,0,106100,"","774","Cancelled","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",09/09/2016 09:35:39,21/09/2016 15:01:36,21/11/2016 15:25:47,,,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1009401","Snaresbrook","Flat - Low Rise",1,06/09/2018 16:04:52,17,16/10/2018 09:32:11,290000,108000,0,182000,"","1025","Under Investigation","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",06/09/2018 16:02:38,26/09/2018 16:20:44,22/10/2018 16:06:09,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1042100","Fullwell","Flat - Low Rise",1,16/07/2015 15:29:09,4,18/01/2016 15:02:20,160000,103900,0,56100,"","577","Complete","Limit Post 27/03/2003","Right to Buy - Flats",16/07/2015 15:24:55,28/07/2015 00:00:00,11/09/2015 00:00:00,,18/01/2016 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1097503","Hainault","Flat - Low Rise",1,14/08/2012 10:26:05,5,13/11/2012 11:53:40,125000,75000,50000,62500,"Discount Clawback","108","Complete","Limit Post 27/03/2003","Right to Buy - Flats",12/06/2012 16:54:20,21/06/2012 17:00:23,15/08/2012 12:39:12,21/08/2012 12:24:55,12/11/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1097956","Hainault","Flat - Low Rise",1,15/03/2016 09:30:51,6,08/09/2016 09:01:11,200000,103900,0,96100,"","686","Complete","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",15/03/2016 00:00:00,22/03/2016 00:00:00,27/06/2016 00:00:00,,05/09/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1009467","Snaresbrook","Flat - Medium Rise",2,05/07/2012 10:29:12,13,07/12/2012 11:11:46,190000,75000,0,115000,"","103","Complete","Limit Post 27/03/2003","Right to Buy - Flats",30/05/2012 09:16:13,16/07/2012 00:00:00,13/08/2012 10:15:54,07/12/2012 11:10:30,03/12/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1007654","Snaresbrook","Flat - Medium Rise",3,10/12/2012 14:24:08,6,06/09/2013 16:06:11,215000,75000,0,140000,"","182","Complete","Limit Post 27/03/2003","Right to Buy - Flats",10/12/2012 14:24:18,28/01/2013 00:00:00,11/02/2013 15:09:38,,02/09/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1032242","Fullwell","Flat - Medium Rise",3,08/07/2013 14:22:59,12,05/02/2014 14:15:40,180000,100000,0,80000,"","250","Complete","Limit Post 27/03/2003","Right to Buy - Flats",08/07/2013 14:23:06,05/02/2014 14:12:03,12/08/2013 00:00:00,,03/02/2014 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1042020","Barkingside","Flat - Medium Rise",3,15/11/2016 09:41:37,5,11/04/2017 12:52:42,290000,103900,0,186100,"","818","Complete","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",15/11/2016 09:38:16,30/11/2016 10:38:32,19/12/2016 12:54:33,,10/07/2017 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1042337","Fullwell","Flat - Medium Rise",2,22/01/2018 12:04:51,10,23/05/2018 10:09:39,245000,104900,0,140100,"","961","Cancelled","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",22/01/2018 12:03:52,07/02/2018 09:39:18,04/06/2018 11:14:48,,,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1007529","Snaresbrook","Flat - Medium Rise",3,26/06/2015 12:10:11,20,20/04/2016 08:16:28,300000,103900,0,196100,"","567","Complete","Limit Post 27/03/2003","Right to Buy - Flats",26/06/2015 11:30:02,09/03/3804 20:00:00,04/08/2015 00:00:00,01/02/2016 13:47:23,11/04/2016 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1016337","Church End","Flat - Medium Rise",3,27/01/2017 09:47:46,11,17/03/2017 16:30:50,360000,103900,0,256100,"","838","Cancelled","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",27/01/2017 09:37:46,20/02/2017 11:17:40,27/03/2017 14:42:07,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1045665","Aldborough","Flat - Medium Rise",3,19/01/2016 15:17:30,17,21/04/2017 12:32:22,210000,103900,0,106100,"","662","Complete","BACKDATED LHLD 5 YR PLUS","Right to Buy - Flats",19/01/2016 15:16:22,03/02/2016 09:37:38,26/02/2016 00:00:00,27/09/2016 10:59:03,27/03/2017 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1007154","Snaresbrook","Flat - Medium Rise",1,07/06/2012 10:07:46,10,05/02/2013 16:36:29,155000,75000,0,80000,"","106","Complete","Limit Post 27/03/2003","Right to Buy - Flats",07/06/2012 10:07:23,17/06/2012 00:00:00,15/08/2012 12:35:05,,04/02/2013 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1007416","Snaresbrook","Flat - Medium Rise",1,05/03/2014 16:15:42,16,17/12/2015 08:51:34,205000,100000,105000,102300,"Discount Clawback","353","Complete","Limit Post 27/03/2003","Right to Buy - Flats",05/03/2014 16:14:38,17/03/2014 00:00:00,15/04/2014 00:00:00,02/01/2015 14:04:37,07/12/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1018377","Bridge","Flat - Medium Rise",1,03/03/2016 09:23:13,5,24/11/2016 08:29:49,170000,85000,0,85000,"","683","Complete","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",03/03/2016 09:22:38,08/04/2016 00:00:00,28/04/2016 08:03:06,,21/11/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1018979","Bridge","Flat - Medium Rise",1,06/01/2017 17:06:56,6,22/03/2017 13:45:54,210000,103900,0,106100,"","833","Cancelled","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",06/01/2017 17:01:16,05/04/2017 16:09:28,05/04/2017 16:10:37,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1074993","Roding","Flat - High Rise",2,16/04/2012 16:41:18,5,20/03/2013 09:46:42,85000,75000,10000,42500,"Discount Clawback","79","Complete","Limit Post 27/03/2003","Right to Buy - Flats",16/04/2012 16:40:57,21/06/2012 17:01:43,15/08/2012 12:37:17,14/08/2012 00:00:00,18/03/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1053107","Clayhall","Flat - Medium Rise",1,16/04/2012 16:40:10,15,31/12/2012 09:34:56,130000,75000,0,55000,"","78","Complete","Limit Post 27/03/2003","Right to Buy - Flats",16/04/2012 16:39:45,26/06/2012 16:40:43,26/06/2012 16:40:43,,17/12/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1075770","Roding","Flat - High Rise",2,06/12/2012 09:49:52,10,23/07/2013 14:49:42,95000,75000,20000,38000,"Discount Clawback","180","Complete","Limit Post 27/03/2003","Right to Buy - Flats",06/12/2012 09:49:35,28/12/2012 11:00:44,29/01/2013 14:41:18,23/07/2013 14:48:19,22/07/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1083096","Hainault","Flat - Medium Rise",1,18/06/2015 14:45:16,5,19/02/2016 09:04:34,160000,103900,56100,80000,"Discount Clawback","561","Complete","Limit Post 27/03/2003","Right to Buy - Flats",18/06/2015 14:44:41,02/07/2015 00:00:00,23/07/2015 00:00:00,,15/02/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1076819","Roding","Flat - High Rise",2,04/08/2016 15:59:02,13,07/09/2016 16:56:53,155000,102300,0,52700,"","757","Complete","LEASEHOLD 5 PLUS YEARS","Right to Buy - Flats",04/08/2016 15:58:22,23/08/2016 11:28:14,14/09/2016 08:47:19,,27/02/2017 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1021358","Wanstead","Bedsitter",0,15/11/2012 15:35:40,5,20/03/2013 10:29:30,100000,75000,25000,50000,"Discount Clawback","175","Complete","Limit Post 27/03/2003","Right to Buy - Flats",15/11/2012 15:35:22,04/12/2012 00:00:00,28/12/2012 10:53:47,23/11/2012 00:00:00,18/03/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1045132","Aldborough","Bedsitter",0,16/11/2012 14:28:49,9,16/09/2013 10:54:37,68000,67993.2,0,28560,"","178","Complete","Limit Post 27/03/2003","Right to Buy - Flats",16/11/2012 14:28:27,30/11/2012 00:00:00,05/02/2013 16:00:47,,05/08/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1021541","Wanstead","Flat - High Rise",3,24/09/2012 16:46:47,39,15/05/2013 15:51:22,170000,75000,95000,70000,"Discount Clawback","152","Complete","Limit Post 27/03/2003","Right to Buy - Flats",24/09/2012 16:46:32,02/11/2012 00:00:00,28/12/2012 10:50:39,23/11/2012 00:00:00,13/05/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1055465","Loxford","Flat - High Rise",3,05/04/2013 16:18:46,16,16/09/2013 11:44:19,150000,100000,0,50000,"","217","Complete","Limit Post 27/03/2003","Right to Buy - Flats",05/04/2013 16:18:30,08/05/2013 00:00:00,15/07/2013 00:00:00,,16/09/2013 00:00:00,"Y"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1141055","Valentines","Flat - Low Rise",1,14/06/2012 10:26:31,16,26/06/2013 16:15:52,112000,75000,37000,33600,"Discount Clawback","109","Complete","Limit Post 27/03/2003","Right to Buy - Flats",12/06/2012 00:00:00,18/06/2012 00:00:00,08/08/2012 11:29:20,26/06/2013 16:07:48,24/06/2013 00:00:00,""