Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered (March)","Places Offered (July)","SEN/Looked After (March)","SEN/Looked After (July)","Catchment (March)","Catchment (July)","Out of Catchment Sibling (March)","Out of Catchment Sibling (July)","Out of Catchment Distance (March)","Out of Catchment Distance (July)","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Beal High School",240,1399,240,240,12,12,210,201,12,11,6,16,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Caterham High School",183,568,190,190,7,8,100,100,26,30,57,52,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Hainault Forest High School",171,244,96,171,2,4,76,96,5,6,13,65,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Ilford County High School",120,855,120,120,0,0,,,,,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Loxford School of Science and Technology",240,565,240,240,5,6,235,234,0,0,0,1,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Oaks Park High School",240,891,240,240,4,4,205,204,18,19,13,13,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Seven Kings High School",210,1829,210,218,12,12,183,182,14,15,1,9,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Valentines High School",180,1378,180,180,9,9,141,138,30,31,0,2,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Wanstead High School",240,841,240,240,7,5,180,171,15,20,38,44,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Woodbridge High School",240,609,240,240,2,4,170,158,21,27,47,51,"Includes children placed at the school due to Statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Woodford County High School",120,817,120,120,0,0,,,,,,,""
