Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered (March)","Places Offered (July)","SEN/Looked After (March)","SEN/Looked After (July)","Catchment (March)","Catchment (July)","Out of Catchment Sibling (March)","Out of Catchment Sibling (July)","Out of Catchment Distance (March)","Out of Catchment Distance (July)","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Beal High School",240,1379,240,240,13,14,224,222,3,3,0,1,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Caterham High School",180,558,180,180,6,8,77,83,20,20,77,69,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Hainault Forest High School",180,166,180,180,4,2,48,50,8,10,120,118,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Ilford County High School",120,874,120,120,0,0,,,,,,,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Loxford School of Science and Technology",300,732,300,310,5,5,295,304,0,0,0,1,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Oaks Park High School",240,894,240,245,4,7,176,184,18,19,42,35,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Seven Kings High School",180,2010,180,180,13,10,162,165,0,0,5,5,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Valentines High School",180,1601,180,180,3,5,177,175,0,0,0,0,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Wanstead High School",240,951,240,240,3,2,191,182,21,22,25,34,"Includes children placed at the school due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Woodbridge High School",240,654,240,240,2,4,186,176,26,28,26,32,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Woodford County High School",120,853,120,120,0,0,,,,,,,""
