Publisher Label,Publisher URI,"Year","Name","Male or Female","Age","Date of Death","Burial or Cremation","Cost to LBR","Date of Funeral (if known)","Date referred to Treasury Solicitor","Comment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Hambley","M",67,21/04/2017 00:00:00,"Cremation",1144,19/05/2017 00:00:00,25/05/2017 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Palmer","F",78,03/03/2017 00:00:00,"Cremation",1094,,,"Family identified"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Andrews","F",88,15/02/2017 00:00:00,"Cremation",0,03/04/2017 00:00:00,,"Family located and dealing with funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Green","M",70,12/02/2017 00:00:00,"Cremation",1900,19/04/2017 00:00:00,04/04/2017 00:00:00,"Family located and dealing with estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Edmonds","M",89,04/02/2017 00:00:00,"Cremation",150,20/03/2017 00:00:00,04/04/2017 00:00:00,"Funeral Plan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Welling","M",82,28/01/2017 00:00:00,"Cremation",876,28/02/2017 00:00:00,16/02/2017 00:00:00,"Family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Hamer","M",73,03/01/2017 00:00:00,"",0,,,"Family located and dealing with funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Lucas","M",75,12/12/2016 00:00:00,"Cremation",1040,24/01/2017 00:00:00,24/03/2017 00:00:00,"No family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Castro","M",43,26/04/2017 00:00:00,"cremation",,,,"Family Located No estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","McClinton","M",69,04/05/2017 00:00:00,"Cremation",0,07/06/2017 00:00:00,,"funeral Plan, Family Located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Saggers","F",81,11/05/2017 00:00:00,"creamtion",0,,,"funeral Plan, family Located, dealing with Funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Biswas","M",89,17/05/2017 00:00:00,"Cremation",,,16/06/2017 00:00:00,"Case to TSOl By COPT"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","Dear","M",88,25/05/2017 00:00:00,"",0,,,"Family Located, Dealing with Estate and Funeral"
