Publisher Label,Publisher URI,"School","Appeals Heard 2007","Appeals Allowed 2007","Appeals Dismissed 2007","Appeals Heard 2008","Appeals Allowed 2008","Appeals Dismissed 2008","Appeals Heard 2009","Appeals Allowed 2009","Appeals Dismissed 2009","Appeals Heard 2010","Appeals Allowed 2010","Appeals Dismissed 2010","Appeals Heard 2011","Appeals Allowed 2011","Appeals Dismissed 2011","Appeals Heard 2012","Appeals Allowed 2012","Appeals Dismissed 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Beal",13,12,1,22,2,20,39,1,38,18,0,18,18,0,18,13,0,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Caterham",6,5,1,6,0,6,10,3,7,7,0,7,7,0,7,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford County",1,1,0,24,0,24,12,0,12,21,0,21,21,0,21,13,0,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford",11,8,3,12,1,11,14,0,14,10,1,9,10,1,9,19,2,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oaks Park",14,12,2,15,1,14,11,1,10,14,2,12,14,2,12,3,1,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings",70,68,2,55,7,48,44,3,41,62,2,60,62,2,60,17,0,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",23,20,3,33,1,32,33,5,28,32,0,32,32,0,32,26,1,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",17,13,4,20,4,16,16,1,15,22,1,21,22,1,21,17,1,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge",,,,5,1,4,5,0,5,7,0,7,7,0,7,7,2,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodford County",3,2,1,21,0,21,13,0,13,23,0,23,23,0,23,2,0,2
