Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered (March)","Places Offered (July)","SEN/Looked After (March)","SEN/Looked After (July)","Catchment (March)","Catchment (July)","Out of Catchment Sibling (March)","Out of Catchment Sibling (July)","Out of Catchment Distance (March)","Out of Catchment Distance (July)","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Beal High School",240,1290,227,227,,,208,204,11,13,8,8,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Caterham High School",180,483,182,180,,,76,75,22,22,84,83,"Over published number due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Ilford County High School",120,919,120,120,,,,,,,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Loxford School of Science and Technology",300,721,294,296,,,276,274,10,10,8,8,"Over published number due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Oaks Park High School",240,817,240,243,,,165,179,15,16,55,47,"Over published number due to statutory appeal, planned overallocation or agreed exceptional medical/psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Seven Kings High School",180,1843,170,170,,,167,166,0,0,0,0,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","The Forest Academy",180,152,180,180,,,49,50,4,6,13,11,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Valentines High School",180,1455,174,173,,,157,157,16,16,1,0,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Wanstead High School",240,869,238,237,,,169,159,23,25,45,52,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Woodbridge High School",240,621,235,232,,,196,188,21,24,17,19,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Woodford County High School",120,825,120,120,,,,,,,,,""
