Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1A  Chadwick Road",01/04/2011 00:00:00,31/03/2012 00:00:00,2159,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 Grove Park (The Corner House)",01/04/2011 00:00:00,31/03/2012 00:00:00,,,,,,435,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,0,,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","76 Marlyon Road Community Hall",01/04/2011 00:00:00,31/03/2012 00:00:00,19437,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6680,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,1,10,1,12,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Abury House",01/04/2011 00:00:00,31/03/2012 00:00:00,22129,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",53301,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,10,12,3,25,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Albert Road Family Day Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,39243,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",94674,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,17,21,5,43,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough E-Act Free School",01/04/2011 00:00:00,31/03/2012 00:00:00,37978,20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",156318,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,20,6,55,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Children'S Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,4879,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",194,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Library",01/04/2011 00:00:00,31/03/2012 00:00:00,14721,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,9,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,112322,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",423199,78,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,78,59,16,153,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Allotment Site -Barley Lane",01/04/2011 00:00:00,31/03/2012 00:00:00,2933,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashton Playing Fields",01/04/2011 00:00:00,31/03/2012 00:00:00,65592,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",223867,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,41,34,9,84,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside Recreation Ground",01/04/2011 00:00:00,31/03/2012 00:00:00,9979,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,178994,94,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",140108,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,26,94,15,135,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane Recreation Ground",01/04/2011 00:00:00,31/03/2012 00:00:00,12024,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Beal High School",01/04/2011 00:00:00,31/03/2012 00:00:00,653721,343,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",45,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",943454,173,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,173,343,62,578,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Centre Store",01/04/2011 00:00:00,31/03/2012 00:00:00,74,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Industrial Estate",01/04/2011 00:00:00,31/03/2012 00:00:00,14117,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Office Complex",01/04/2011 00:00:00,31/03/2012 00:00:00,140390,74,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",95272,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,17,74,12,103,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadway Chambers",01/04/2011 00:00:00,31/03/2012 00:00:00,81853,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",173516,32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,32,43,9,84,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Rd/Snakes Lane Public Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,10084,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Canon Palmer R.C. High",01/04/2011 00:00:00,31/03/2012 00:00:00,280917,147,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",822454,151,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,151,147,34,332,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car Park Kiosk & Toilets",01/04/2011 00:00:00,31/03/2012 00:00:00,5890,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Caterham High School (incl. Youth Centre)",01/04/2011 00:00:00,31/03/2012 00:00:00,688271,361,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",956574,176,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,176,361,65,602,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cedar Park Gardens/Wangey Road  Pub Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,10505,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Central Lending Library",01/04/2011 00:00:00,31/03/2012 00:00:00,587511,308,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",535450,98,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,98,308,51,457,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,2635,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Heath Foundation School",01/04/2011 00:00:00,31/03/2012 00:00:00,787011,413,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",54,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1178560,216,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,216,413,75,704,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,65307,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",282603,52,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,52,34,10,96,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children Living Away From Home Service",01/04/2011 00:00:00,31/03/2012 00:00:00,100740,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",125449,23,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,23,53,9,85,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christchurch School",01/04/2011 00:00:00,31/03/2012 00:00:00,126092,66,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",375204,69,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,69,66,16,151,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christmas Tree Lighting - Ig6 2Aa",01/04/2011 00:00:00,31/03/2012 00:00:00,485,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields Infants",01/04/2011 00:00:00,31/03/2012 00:00:00,315334,165,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",919294,169,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,169,165,39,373,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall Park",01/04/2011 00:00:00,31/03/2012 00:00:00,60226,32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,36,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleveland School (Inf & Jun)",01/04/2011 00:00:00,31/03/2012 00:00:00,238204,125,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",240457,44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,44,125,20,189,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clore Tikva School",01/04/2011 00:00:00,31/03/2012 00:00:00,192358,101,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",221341,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,41,101,17,159,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care Advice Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,65577,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",83900,15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,15,34,7,56,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Centre Car Pk Barrier",01/04/2011 00:00:00,31/03/2012 00:00:00,12345,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Mental Health Team",01/04/2011 00:00:00,31/03/2012 00:00:00,13375,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",21532,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,4,7,1,12,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Coppice Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,135602,71,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",367631,67,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,67,71,16,154,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,248265,130,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",405787,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,75,130,24,229,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cricklefield  Athletic Ground",01/04/2011 00:00:00,31/03/2012 00:00:00,38530,20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,20,3,23,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dane Teachers Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,174327,91,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",261335,48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,48,91,17,156,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","22-26 Clements Road",01/04/2011 00:00:00,31/03/2012 00:00:00,459379,241,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",117159,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,22,241,34,297,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Downshall  Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,23666,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",89696,16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,16,12,4,32,