Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered (March)","Places Offered (July)","SEN/Looked After (March)","SEN/Looked After (July)","Catchment (March)","Catchment (July)","Out of Catchment Sibling (March)","Out of Catchment Sibling (July)","Out of Catchment Distance (March)","Out of Catchment Distance (July)","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Beal High School",240,1348,240,240,16,18,204,203,15,14,5,5,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Caterham High School",180,529,180,191,8,10,78,88,30,32,64,60,"Includes children placed at the school due to statutory appeal; planned over-allocation; agreed exceptional medical or psychological grounds"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Hainault Forest High School",180,155,180,180,2,3,106,77,4,3,68,97,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Ilford County High School",120,857,120,121,0,0,,,,,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Loxford School of Science and Technology",300,689,300,300,3,3,271,274,13,11,13,14,"Includes children placed at the school due to statutory appeal; planned over-allocation; agreed exceptional medical or psychological grounds"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Oaks Park High School",240,929,240,244,8,8,193,195,12,13,27,24,"Includes children placed at the school due to statutory appeal; planned over-allocation; agreed exceptional medical or psychological grounds"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Seven Kings High School",180,1944,180,181,10,10,166,164,0,0,4,6,"Includes children placed at the school due to statutory appeal; planned over-allocation; agreed exceptional medical or psychological grounds"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Valentines High School",210,1445,210,210,3,6,173,171,24,24,10,9,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Wanstead High School",240,894,240,240,3,5,184,162,23,27,30,46,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Woodbridge High School",240,626,240,240,3,3,197,181,19,25,21,31,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Woodford County High School",120,860,120,120,0,0,,,,,,,""
